"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
65,6600,"Superior Court","","Superior Court","Judge Position 52",771303,1288327.00,59.87,10,"Anthony Gipe",,277116,47.18
65,6600,"Superior Court","","Superior Court","Judge Position 52",771303,1288327.00,59.87,20,"Kristin Richardson",,308461,52.52
65,6600,"Superior Court","","Superior Court","Judge Position 52",771303,1288327.00,59.87,30,"Write-In",,1764,0.30
66,6610,"Superior Court","","Superior Court","Judge Position 53",771303,1288327.00,59.87,10,"Mariane Spearman",,447901,75.79
66,6610,"Superior Court","","Superior Court","Judge Position 53",771303,1288327.00,59.87,20,"Thomas Cline",,141585,23.96
66,6610,"Superior Court","","Superior Court","Judge Position 53",771303,1288327.00,59.87,30,"Write-In",,1508,0.26
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",81567,153392.00,53.18,10,"Laurel Gibson",,43722,71.37
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",81567,153392.00,53.18,20,"Brian J. Todd",,17275,28.20
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",81567,153392.00,53.18,30,"Write-In",,267,0.44
68,7220,"District Court","","West Electoral District","Judge Position 1",286076,459794.00,62.22,10,"Lisa Paglisotti",,178044,98.99
68,7220,"District Court","","West Electoral District","Judge Position 1",286076,459794.00,62.22,20,"Write-In",,1811,1.01
69,7250,"District Court","","West Electoral District","Judge Position 4",286076,459794.00,62.22,10,"Gregg Hirakawa",,177388,99.02
69,7250,"District Court","","West Electoral District","Judge Position 4",286076,459794.00,62.22,20,"Write-In",,1749,0.98
81,7255,"City","","City of Bellevue","Proposition 1",47385,77843.00,60.87,10,"Approved",,25312,57.53
81,7255,"City","","City of Bellevue","Proposition 1",47385,77843.00,60.87,20,"Rejected",,18686,42.47
82,7260,"City","","City of Bellevue","Proposition 2",47385,77843.00,60.87,10,"Approved",,23806,54.02
82,7260,"City","","City of Bellevue","Proposition 2",47385,77843.00,60.87,20,"Rejected",,20264,45.98
83,7265,"City","","City of Bothell","Proposition 1",10046,16199.00,62.02,10,"Approved",,5194,54.35
83,7265,"City","","City of Bothell","Proposition 1",10046,16199.00,62.02,20,"Rejected",,4362,45.65
84,7270,"City","","City of Bothell","Advisory Proposition 1",10046,16199.00,62.02,10,"Yes",,4893,50.88
84,7270,"City","","City of Bothell","Advisory Proposition 1",10046,16199.00,62.02,20,"No",,4723,49.12
85,7275,"City","","City of Duvall","Proposition 1",2922,4611.00,63.37,10,"Approved",,1424,50.57
85,7275,"City","","City of Duvall","Proposition 1",2922,4611.00,63.37,20,"Rejected",,1392,49.43
86,7280,"City","","City of Duvall","Advisory Vote 1",2922,4611.00,63.37,10,"Yes",,1200,42.13
86,7280,"City","","City of Duvall","Advisory Vote 1",2922,4611.00,63.37,20,"No",,1648,57.87
87,7285,"City","","City of Issaquah","Proposition 1",13834,21575.00,64.12,10,"Yes",,7019,54.05
87,7285,"City","","City of Issaquah","Proposition 1",13834,21575.00,64.12,20,"No",,5966,45.95
88,7290,"City","","City of Kenmore","Proposition 1",9344,14810.00,63.09,10,"Yes",,5743,63.62
88,7290,"City","","City of Kenmore","Proposition 1",9344,14810.00,63.09,20,"No",,3284,36.38
89,7295,"City","","City of Seattle","Initiative Measure 124",286076,459794.00,62.22,10,"Yes",,204885,76.51
89,7295,"City","","City of Seattle","Initiative Measure 124",286076,459794.00,62.22,20,"No",,62890,23.49
90,7300,"City","","City of Shoreline","Proposition 1",22742,37993.00,59.86,10,"Yes",,14444,67.04
90,7300,"City","","City of Shoreline","Proposition 1",22742,37993.00,59.86,20,"No",,7102,32.96
91,7305,"City","","City of Snoqualmie","Proposition 1",4585,7718.00,59.41,10,"Approved",,2558,59.93
91,7305,"City","","City of Snoqualmie","Proposition 1",4585,7718.00,59.41,20,"Rejected",,1710,40.07
92,7310,"City","","City of Tukwila","Proposition 1",4492,9058.00,49.59,10,"Yes",,2560,60.92
92,7310,"City","","City of Tukwila","Proposition 1",4492,9058.00,49.59,20,"No",,1642,39.08
93,7315,"Transportation","","Sound Transit","Proposition 1",671730,1125143.00,59.70,10,"Approved",,367786,57.81
93,7315,"Transportation","","Sound Transit","Proposition 1",671730,1125143.00,59.70,20,"Rejected",,268363,42.19
94,7320,"School","","Highline School District No. 401","Proposition 1",37203,69380.00,53.62,10,"Approved",,23159,65.50
94,7320,"School","","Highline School District No. 401","Proposition 1",37203,69380.00,53.62,20,"Rejected",,12196,34.50
95,7325,"School","","Auburn School District No. 408","Proposition 1",22818,42631.00,53.52,10,"Approved",,13107,60.63
95,7325,"School","","Auburn School District No. 408","Proposition 1",22818,42631.00,53.52,20,"Rejected",,8511,39.37
96,7330,"School","","Kent School District No. 415","Proposition 1",51362,91642.00,56.05,10,"Approved",,31636,65.93
96,7330,"School","","Kent School District No. 415","Proposition 1",51362,91642.00,56.05,20,"Rejected",,16349,34.07
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2347,3803.00,61.71,10,"Yes",,1454,67.57
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2347,3803.00,61.71,20,"No",,698,32.43
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",41807,80048.00,52.23,10,"Yes",,26413,66.98
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",41807,80048.00,52.23,20,"No",,13024,33.02
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",13990,22472.00,62.26,10,"Yes",,7307,58.74
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",13990,22472.00,62.26,20,"No",,5133,41.26
