GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,8041,16199,49.64,20,Rejected,,3472,45.15
84,7270,City,,City of Bothell,Advisory Proposition 1,8041,16199,49.64,10,Yes,,4116,53.23
84,7270,City,,City of Bothell,Advisory Proposition 1,8041,16199,49.64,20,No,,3617,46.77
85,7275,City,,City of Duvall,Proposition 1,2160,4611,46.84,10,Approved,,1041,49.86
85,7275,City,,City of Duvall,Proposition 1,2160,4611,46.84,20,Rejected,,1047,50.14
86,7280,City,,City of Duvall,Advisory Vote 1,2160,4611,46.84,10,Yes,,950,45.09
86,7280,City,,City of Duvall,Advisory Vote 1,2160,4611,46.84,20,No,,1157,54.91
87,7285,City,,City of Issaquah,Proposition 1,11187,21575,51.85,10,Yes,,5757,54.69
87,7285,City,,City of Issaquah,Proposition 1,11187,21575,51.85,20,No,,4770,45.31
88,7290,City,,City of Kenmore,Proposition 1,7550,14810,50.98,10,Yes,,4704,64.41
88,7290,City,,City of Kenmore,Proposition 1,7550,14810,50.98,20,No,,2599,35.59
89,7295,City,,City of Seattle,Initiative Measure 124,240388,459794,52.28,10,Yes,,174647,77.29
89,7295,City,,City of Seattle,Initiative Measure 124,240388,459794,52.28,20,No,,51320,22.71
90,7300,City,,City of Shoreline,Proposition 1,19089,37993,50.24,10,Yes,,12231,67.4
90,7300,City,,City of Shoreline,Proposition 1,19089,37993,50.24,20,No,,5916,32.6
91,7305,City,,City of Snoqualmie,Proposition 1,3974,7718,51.49,10,Approved,,2250,60.76
91,7305,City,,City of Snoqualmie,Proposition 1,3974,7718,51.49,20,Rejected,,1453,39.24
92,7310,City,,City of Tukwila,Proposition 1,3767,9058,41.59,10,Yes,,2136,60.37
92,7310,City,,City of Tukwila,Proposition 1,3767,9058,41.59,20,No,,1402,39.63
93,7315,Transportation,,Sound Transit,Proposition 1,557719,1125143,49.57,10,Approved,,309468,58.49
93,7315,Transportation,,Sound Transit,Proposition 1,557719,1125143,49.57,20,Rejected,,219643,41.51
94,7320,School,,Highline School District No. 401,Proposition 1,31783,69380,45.81,10,Approved,,19696,65.12
94,7320,School,,Highline School District No. 401,Proposition 1,31783,69380,45.81,20,Rejected,,10552,34.88
95,7325,School,,Auburn School District No. 408,Proposition 1,18942,42631,44.43,10,Approved,,10743,59.75
95,7325,School,,Auburn School District No. 408,Proposition 1,18942,42631,44.43,20,Rejected,,7236,40.25
96,7330,School,,Kent School District No. 415,Proposition 1,42761,91642,46.66,10,Approved,,26179,65.38
96,7330,School,,Kent School District No. 415,Proposition 1,42761,91642,46.66,20,Rejected,,13865,34.62
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,1899,3803,49.93,10,Yes,,1194,68.35
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,1899,3803,49.93,20,No,,553,31.65
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,35720,80048,44.62,10,Yes,,22595,66.89
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,35720,80048,44.62,20,No,,11185,33.11
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,11207,22472,49.87,10,Yes,,5917,59.06
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,11207,22472,49.87,20,No,,4101,40.94
