"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
64,6520,"Superior Court","","Superior Court","Judge Position 44",1041613,1288327.00,80.85,20,"Eric Newman",,345248,44.28
64,6520,"Superior Court","","Superior Court","Judge Position 44",1041613,1288327.00,80.85,30,"Write-In",,3110,0.40
65,6600,"Superior Court","","Superior Court","Judge Position 52",1041613,1288327.00,80.85,10,"Anthony Gipe",,363146,46.75
65,6600,"Superior Court","","Superior Court","Judge Position 52",1041613,1288327.00,80.85,20,"Kristin Richardson",,410437,52.84
65,6600,"Superior Court","","Superior Court","Judge Position 52",1041613,1288327.00,80.85,30,"Write-In",,3158,0.41
66,6610,"Superior Court","","Superior Court","Judge Position 53",1041613,1288327.00,80.85,10,"Mariane Spearman",,587763,75.19
66,6610,"Superior Court","","Superior Court","Judge Position 53",1041613,1288327.00,80.85,20,"Thomas Cline",,191143,24.45
66,6610,"Superior Court","","Superior Court","Judge Position 53",1041613,1288327.00,80.85,30,"Write-In",,2762,0.35
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114356,153392.00,74.55,10,"Laurel Gibson",,59799,71.07
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114356,153392.00,74.55,20,"Brian J. Todd",,23865,28.36
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114356,153392.00,74.55,30,"Write-In",,472,0.56
68,7220,"District Court","","West Electoral District","Judge Position 1",387432,459794.00,84.26,10,"Lisa Paglisotti",,235728,98.71
68,7220,"District Court","","West Electoral District","Judge Position 1",387432,459794.00,84.26,20,"Write-In",,3091,1.29
69,7250,"District Court","","West Electoral District","Judge Position 4",387432,459794.00,84.26,10,"Gregg Hirakawa",,234976,98.75
69,7250,"District Court","","West Electoral District","Judge Position 4",387432,459794.00,84.26,20,"Write-In",,2971,1.25
81,7255,"City","","City of Bellevue","Proposition 1",62800,77843.00,80.68,10,"Approved",,32989,56.98
81,7255,"City","","City of Bellevue","Proposition 1",62800,77843.00,80.68,20,"Rejected",,24907,43.02
82,7260,"City","","City of Bellevue","Proposition 2",62800,77843.00,80.68,10,"Approved",,31407,54.13
82,7260,"City","","City of Bellevue","Proposition 2",62800,77843.00,80.68,20,"Rejected",,26618,45.87
83,7265,"City","","City of Bothell","Proposition 1",13430,16199.00,82.91,10,"Approved",,6880,54.12
83,7265,"City","","City of Bothell","Proposition 1",13430,16199.00,82.91,20,"Rejected",,5833,45.88
84,7270,"City","","City of Bothell","Advisory Proposition 1",13430,16199.00,82.91,10,"Yes",,6129,47.80
84,7270,"City","","City of Bothell","Advisory Proposition 1",13430,16199.00,82.91,20,"No",,6693,52.20
85,7275,"City","","City of Duvall","Proposition 1",3833,4611.00,83.13,10,"Approved",,1872,50.99
85,7275,"City","","City of Duvall","Proposition 1",3833,4611.00,83.13,20,"Rejected",,1799,49.01
86,7280,"City","","City of Duvall","Advisory Vote 1",3833,4611.00,83.13,10,"Yes",,1480,39.81
86,7280,"City","","City of Duvall","Advisory Vote 1",3833,4611.00,83.13,20,"No",,2238,60.19
87,7285,"City","","City of Issaquah","Proposition 1",18034,21575.00,83.59,10,"Yes",,9092,54.08
87,7285,"City","","City of Issaquah","Proposition 1",18034,21575.00,83.59,20,"No",,7721,45.92
88,7290,"City","","City of Kenmore","Proposition 1",12310,14810.00,83.12,10,"Yes",,7583,64.09
88,7290,"City","","City of Kenmore","Proposition 1",12310,14810.00,83.12,20,"No",,4249,35.91
89,7295,"City","","City of Seattle","Initiative Measure 124",387432,459794.00,84.26,10,"Yes",,275999,76.59
89,7295,"City","","City of Seattle","Initiative Measure 124",387432,459794.00,84.26,20,"No",,84380,23.41
90,7300,"City","","City of Shoreline","Proposition 1",30883,37993.00,81.29,10,"Yes",,19272,66.50
90,7300,"City","","City of Shoreline","Proposition 1",30883,37993.00,81.29,20,"No",,9708,33.50
91,7305,"City","","City of Snoqualmie","Proposition 1",6569,7718.00,85.11,10,"Approved",,3514,57.51
91,7305,"City","","City of Snoqualmie","Proposition 1",6569,7718.00,85.11,20,"Rejected",,2596,42.49
92,7310,"City","","City of Tukwila","Proposition 1",6231,9058.00,68.79,10,"Yes",,3504,60.54
92,7310,"City","","City of Tukwila","Proposition 1",6231,9058.00,68.79,20,"No",,2284,39.46
93,7315,"Transportation","","Sound Transit","Proposition 1",908005,1125143.00,80.70,10,"Approved",,496018,57.91
93,7315,"Transportation","","Sound Transit","Proposition 1",908005,1125143.00,80.70,20,"Rejected",,360451,42.09
94,7320,"School","","Highline School District No. 401","Proposition 1",51799,69380.00,74.66,10,"Approved",,32825,66.98
94,7320,"School","","Highline School District No. 401","Proposition 1",51799,69380.00,74.66,20,"Rejected",,16184,33.02
95,7325,"School","","Auburn School District No. 408","Proposition 1",30670,42631.00,71.94,10,"Approved",,18030,62.28
95,7325,"School","","Auburn School District No. 408","Proposition 1",30670,42631.00,71.94,20,"Rejected",,10921,37.72
96,7330,"School","","Kent School District No. 415","Proposition 1",68509,91642.00,74.76,10,"Approved",,42846,67.24
96,7330,"School","","Kent School District No. 415","Proposition 1",68509,91642.00,74.76,20,"Rejected",,20875,32.76
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3103,3803.00,81.59,10,"Yes",,1894,66.67
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3103,3803.00,81.59,20,"No",,947,33.33
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58976,80048.00,73.68,10,"Yes",,36741,66.71
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58976,80048.00,73.68,20,"No",,18334,33.29
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18535,22472.00,82.48,10,"Yes",,9554,58.49
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18535,22472.00,82.48,20,"No",,6780,41.51
