GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,13220,16199,81.61,20,Rejected,,5752,45.94
84,7270,City,,City of Bothell,Advisory Proposition 1,13220,16199,81.61,10,Yes,,6058,47.98
84,7270,City,,City of Bothell,Advisory Proposition 1,13220,16199,81.61,20,No,,6567,52.02
85,7275,City,,City of Duvall,Proposition 1,3784,4611,82.06,10,Approved,,1848,50.98
85,7275,City,,City of Duvall,Proposition 1,3784,4611,82.06,20,Rejected,,1777,49.02
86,7280,City,,City of Duvall,Advisory Vote 1,3784,4611,82.06,10,Yes,,1464,39.87
86,7280,City,,City of Duvall,Advisory Vote 1,3784,4611,82.06,20,No,,2208,60.13
87,7285,City,,City of Issaquah,Proposition 1,17759,21575,82.31,10,Yes,,8955,54.07
87,7285,City,,City of Issaquah,Proposition 1,17759,21575,82.31,20,No,,7607,45.93
88,7290,City,,City of Kenmore,Proposition 1,12106,14810,81.74,10,Yes,,7452,64.02
88,7290,City,,City of Kenmore,Proposition 1,12106,14810,81.74,20,No,,4189,35.98
89,7295,City,,City of Seattle,Initiative Measure 124,380626,459794,82.78,10,Yes,,271469,76.61
89,7295,City,,City of Seattle,Initiative Measure 124,380626,459794,82.78,20,No,,82860,23.39
90,7300,City,,City of Shoreline,Proposition 1,30309,37993,79.78,10,Yes,,18939,66.55
90,7300,City,,City of Shoreline,Proposition 1,30309,37993,79.78,20,No,,9520,33.45
91,7305,City,,City of Snoqualmie,Proposition 1,6452,7718,83.6,10,Approved,,3454,57.58
91,7305,City,,City of Snoqualmie,Proposition 1,6452,7718,83.6,20,Rejected,,2545,42.42
92,7310,City,,City of Tukwila,Proposition 1,6124,9058,67.61,10,Yes,,3453,60.72
92,7310,City,,City of Tukwila,Proposition 1,6124,9058,67.61,20,No,,2234,39.28
93,7315,Transportation,,Sound Transit,Proposition 1,892967,1125143,79.36,10,Approved,,487882,57.89
93,7315,Transportation,,Sound Transit,Proposition 1,892967,1125143,79.36,20,Rejected,,354847,42.11
94,7320,School,,Highline School District No. 401,Proposition 1,50980,69380,73.48,10,Approved,,32336,66.99
94,7320,School,,Highline School District No. 401,Proposition 1,50980,69380,73.48,20,Rejected,,15937,33.01
95,7325,School,,Auburn School District No. 408,Proposition 1,30218,42631,70.88,10,Approved,,17742,62.15
95,7325,School,,Auburn School District No. 408,Proposition 1,30218,42631,70.88,20,Rejected,,10804,37.85
96,7330,School,,Kent School District No. 415,Proposition 1,67473,91642,73.63,10,Approved,,42200,67.2
96,7330,School,,Kent School District No. 415,Proposition 1,67473,91642,73.63,20,Rejected,,20596,32.8
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3067,3803,80.65,10,Yes,,1876,66.81
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,3067,3803,80.65,20,No,,932,33.19
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,57890,80048,72.32,10,Yes,,36115,66.72
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,57890,80048,72.32,20,No,,18018,33.28
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,18283,22472,81.36,10,Yes,,9424,58.5
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,18283,22472,81.36,20,No,,6686,41.5
