"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
65,6600,"Superior Court","","Superior Court","Judge Position 52",669537,1288327.00,51.97,10,"Anthony Gipe",,244956,47.50
65,6600,"Superior Court","","Superior Court","Judge Position 52",669537,1288327.00,51.97,20,"Kristin Richardson",,269303,52.22
65,6600,"Superior Court","","Superior Court","Judge Position 52",669537,1288327.00,51.97,30,"Write-In",,1421,0.28
66,6610,"Superior Court","","Superior Court","Judge Position 53",669537,1288327.00,51.97,10,"Mariane Spearman",,395392,76.22
66,6610,"Superior Court","","Superior Court","Judge Position 53",669537,1288327.00,51.97,20,"Thomas Cline",,122165,23.55
66,6610,"Superior Court","","Superior Court","Judge Position 53",669537,1288327.00,51.97,30,"Write-In",,1228,0.24
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",72537,153392.00,47.29,10,"Laurel Gibson",,39239,71.48
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",72537,153392.00,47.29,20,"Brian J. Todd",,15438,28.12
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",72537,153392.00,47.29,30,"Write-In",,215,0.39
68,7220,"District Court","","West Electoral District","Judge Position 1",253131,459794.00,55.05,10,"Lisa Paglisotti",,159590,99.11
68,7220,"District Court","","West Electoral District","Judge Position 1",253131,459794.00,55.05,20,"Write-In",,1439,0.89
69,7250,"District Court","","West Electoral District","Judge Position 4",253131,459794.00,55.05,10,"Gregg Hirakawa",,158992,99.13
69,7250,"District Court","","West Electoral District","Judge Position 4",253131,459794.00,55.05,20,"Write-In",,1402,0.87
81,7255,"City","","City of Bellevue","Proposition 1",39419,77843.00,50.64,10,"Approved",,21280,57.98
81,7255,"City","","City of Bellevue","Proposition 1",39419,77843.00,50.64,20,"Rejected",,15420,42.02
82,7260,"City","","City of Bellevue","Proposition 2",39419,77843.00,50.64,10,"Approved",,20011,54.46
82,7260,"City","","City of Bellevue","Proposition 2",39419,77843.00,50.64,20,"Rejected",,16732,45.54
83,7265,"City","","City of Bothell","Proposition 1",8378,16199.00,51.72,10,"Approved",,4383,54.76
83,7265,"City","","City of Bothell","Proposition 1",8378,16199.00,51.72,20,"Rejected",,3621,45.24
84,7270,"City","","City of Bothell","Advisory Proposition 1",8378,16199.00,51.72,10,"Yes",,4250,52.81
84,7270,"City","","City of Bothell","Advisory Proposition 1",8378,16199.00,51.72,20,"No",,3798,47.19
85,7275,"City","","City of Duvall","Proposition 1",2349,4611.00,50.94,10,"Approved",,1135,50.09
85,7275,"City","","City of Duvall","Proposition 1",2349,4611.00,50.94,20,"Rejected",,1131,49.91
86,7280,"City","","City of Duvall","Advisory Vote 1",2349,4611.00,50.94,10,"Yes",,1016,44.39
86,7280,"City","","City of Duvall","Advisory Vote 1",2349,4611.00,50.94,20,"No",,1273,55.61
87,7285,"City","","City of Issaquah","Proposition 1",11770,21575.00,54.55,10,"Yes",,6036,54.58
87,7285,"City","","City of Issaquah","Proposition 1",11770,21575.00,54.55,20,"No",,5022,45.42
88,7290,"City","","City of Kenmore","Proposition 1",7853,14810.00,53.02,10,"Yes",,4901,64.57
88,7290,"City","","City of Kenmore","Proposition 1",7853,14810.00,53.02,20,"No",,2689,35.43
89,7295,"City","","City of Seattle","Initiative Measure 124",253131,459794.00,55.05,10,"Yes",,182860,76.95
89,7295,"City","","City of Seattle","Initiative Measure 124",253131,459794.00,55.05,20,"No",,54772,23.05
90,7300,"City","","City of Shoreline","Proposition 1",19831,37993.00,52.20,10,"Yes",,12686,67.37
90,7300,"City","","City of Shoreline","Proposition 1",19831,37993.00,52.20,20,"No",,6145,32.63
91,7305,"City","","City of Snoqualmie","Proposition 1",4112,7718.00,53.28,10,"Approved",,2327,60.76
91,7305,"City","","City of Snoqualmie","Proposition 1",4112,7718.00,53.28,20,"Rejected",,1503,39.24
92,7310,"City","","City of Tukwila","Proposition 1",3914,9058.00,43.21,10,"Yes",,2230,60.73
92,7310,"City","","City of Tukwila","Proposition 1",3914,9058.00,43.21,20,"No",,1442,39.27
93,7315,"Transportation","","Sound Transit","Proposition 1",584076,1125143.00,51.91,10,"Approved",,323113,58.35
93,7315,"Transportation","","Sound Transit","Proposition 1",584076,1125143.00,51.91,20,"Rejected",,230658,41.65
94,7320,"School","","Highline School District No. 401","Proposition 1",32862,69380.00,47.37,10,"Approved",,20368,65.15
94,7320,"School","","Highline School District No. 401","Proposition 1",32862,69380.00,47.37,20,"Rejected",,10895,34.85
95,7325,"School","","Auburn School District No. 408","Proposition 1",19515,42631.00,45.78,10,"Approved",,11085,59.90
95,7325,"School","","Auburn School District No. 408","Proposition 1",19515,42631.00,45.78,20,"Rejected",,7422,40.10
96,7330,"School","","Kent School District No. 415","Proposition 1",44304,91642.00,48.34,10,"Approved",,27139,65.45
96,7330,"School","","Kent School District No. 415","Proposition 1",44304,91642.00,48.34,20,"Rejected",,14324,34.55
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2001,3803.00,52.62,10,"Yes",,1252,68.19
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2001,3803.00,52.62,20,"No",,584,31.81
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",37126,80048.00,46.38,10,"Yes",,23490,66.94
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",37126,80048.00,46.38,20,"No",,11601,33.06
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",11879,22472.00,52.86,10,"Yes",,6238,58.91
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",11879,22472.00,52.86,20,"No",,4351,41.09
