GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
84,7270,City,,City of Bothell,Advisory Proposition 1,11709,16199,72.28,20,No,,5689,50.87
85,7275,City,,City of Duvall,Proposition 1,3445,4611,74.71,10,Approved,,1685,51
85,7275,City,,City of Duvall,Proposition 1,3445,4611,74.71,20,Rejected,,1619,49
86,7280,City,,City of Duvall,Advisory Vote 1,3445,4611,74.71,10,Yes,,1350,40.32
86,7280,City,,City of Duvall,Advisory Vote 1,3445,4611,74.71,20,No,,1998,59.68
87,7285,City,,City of Issaquah,Proposition 1,16015,21575,74.23,10,Yes,,8092,54.11
87,7285,City,,City of Issaquah,Proposition 1,16015,21575,74.23,20,No,,6863,45.89
88,7290,City,,City of Kenmore,Proposition 1,10883,14810,73.48,10,Yes,,6692,63.84
88,7290,City,,City of Kenmore,Proposition 1,10883,14810,73.48,20,No,,3791,36.16
89,7295,City,,City of Seattle,Initiative Measure 124,339967,459794,73.94,10,Yes,,242764,76.64
89,7295,City,,City of Seattle,Initiative Measure 124,339967,459794,73.94,20,No,,74006,23.36
90,7300,City,,City of Shoreline,Proposition 1,27142,37993,71.44,10,Yes,,17037,66.69
90,7300,City,,City of Shoreline,Proposition 1,27142,37993,71.44,20,No,,8509,33.31
91,7305,City,,City of Snoqualmie,Proposition 1,5813,7718,75.32,10,Approved,,3139,58.27
91,7305,City,,City of Snoqualmie,Proposition 1,5813,7718,75.32,20,Rejected,,2248,41.73
92,7310,City,,City of Tukwila,Proposition 1,5402,9058,59.64,10,Yes,,3048,60.67
92,7310,City,,City of Tukwila,Proposition 1,5402,9058,59.64,20,No,,1976,39.33
93,7315,Transportation,,Sound Transit,Proposition 1,799930,1125143,71.1,10,Approved,,436465,57.79
93,7315,Transportation,,Sound Transit,Proposition 1,799930,1125143,71.1,20,Rejected,,318817,42.21
94,7320,School,,Highline School District No. 401,Proposition 1,45623,69380,65.76,10,Approved,,28757,66.49
94,7320,School,,Highline School District No. 401,Proposition 1,45623,69380,65.76,20,Rejected,,14491,33.51
95,7325,School,,Auburn School District No. 408,Proposition 1,27209,42631,63.82,10,Approved,,15870,61.69
95,7325,School,,Auburn School District No. 408,Proposition 1,27209,42631,63.82,20,Rejected,,9855,38.31
96,7330,School,,Kent School District No. 415,Proposition 1,60802,91642,66.35,10,Approved,,37803,66.75
96,7330,School,,Kent School District No. 415,Proposition 1,60802,91642,66.35,20,Rejected,,18831,33.25
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2769,3803,72.81,10,Yes,,1699,67.02
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2769,3803,72.81,20,No,,836,32.98
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,51974,80048,64.93,10,Yes,,32563,66.87
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,51974,80048,64.93,20,No,,16136,33.13
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16460,22472,73.25,10,Yes,,8522,58.59
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16460,22472,73.25,20,No,,6023,41.41
