Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Counted,149
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Under Voted,13
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Rudy Pantoja,15
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Hisam Goueli,4
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Charlene D. Strong,4
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sheley Secrest,3
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Jon Grant,9
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Write-in,2
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Teresa Mosqueda,36
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sara E. Nelson,61
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Mac McGregor,2
SEA 36-1666,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,NP,Registered Voters,648
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,NP,Times Counted,149
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,NP,Times Under Voted,10
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,<NP>,Rejected,74
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,<NP>,Approved,65
SEA 36-1666,King County Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Under Voted,19
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Write-in,0
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,John Persak,16
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Richard Pope,4
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Fernando Martinez,3
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Preeti Shridhar,20
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Peter Steinbrueck,33
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ray S. Armitstead,3
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ken Rogers,4
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Brooks Salazar,4
SEA 36-1668,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Under Voted,18
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Ryan Calkins,38
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Claudia Kauffman,2
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Bea Querido-Rico,17
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Write-in,0
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,John Creighton,31
SEA 36-1668,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Under Voted,21
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Ahmed Abdi,34
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Write-in,0
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Lisa Espinosa,13
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Stephanie Bowman,38
SEA 36-1668,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Under Voted,22
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Megan Locatelli Hyska,1
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Sean Champagne,3
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Eden Mack,67
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Lisa Melenyzer,5
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Darrell Toland,5
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,"Herbert J. Camet, Jr.",2
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Write-in,0
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Jennifer Crow,1
SEA 36-1668,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,King County Executive,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,King County Executive,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,King County Executive,36,4,7,Total,NP,Times Under Voted,14
SEA 36-1668,King County Executive,36,4,7,Total,<NP>,Goodspaceguy,2
SEA 36-1668,King County Executive,36,4,7,Total,<NP>,Dow Constantine,79
SEA 36-1668,King County Executive,36,4,7,Total,<NP>,Bill Hirt,8
SEA 36-1668,King County Executive,36,4,7,Total,<NP>,Stan Lippmann,1
SEA 36-1668,King County Executive,36,4,7,Total,<NP>,Write-in,2
SEA 36-1668,King County Executive,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,NP,Times Under Voted,1
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Keith J. Whiteman,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Tiniell Cato,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Nikkita Oliver,13
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Jenny Durkan,36
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Gary E. Brose,5
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Mike McGinn,2
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Greg Hamilton,3
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Mary J. Martin,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Michael Harris,2
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Casey Carlisle,3
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Bob Hasegawa,8
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Write-in,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Jason Roberts,2
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Jessyn Farrell,10
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Larry Oberto,2
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Dave Kane,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Alex Tsimerman,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Harley Lever,3
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Lewis A. Jones,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Thom Gunn,0
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,<NP>,Cary Moon,15
SEA 36-1668,City of Seattle Mayor,36,4,7,Total,NP,Times Over Voted,1
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Under Voted,16
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Eric W. Smiley,1
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Ty Pethe,1
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Pat Murakami,16
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Ian Affleck-Asch,2
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,David Preston,11
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,M. Lorena Gonz�lez,51
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Pauly Giuglianotti,6
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Write-in,2
SEA 36-1668,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Under Voted,15
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Rudy Pantoja,8
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Hisam Goueli,2
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Charlene D. Strong,8
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sheley Secrest,1
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Jon Grant,19
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Write-in,1
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Teresa Mosqueda,25
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sara E. Nelson,26
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Mac McGregor,1
SEA 36-1668,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,NP,Registered Voters,480
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,NP,Times Counted,106
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,NP,Times Under Voted,10
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,<NP>,Rejected,49
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,<NP>,Approved,47
SEA 36-1668,King County Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Under Voted,22
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Write-in,0
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,John Persak,18
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Richard Pope,19
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Fernando Martinez,0
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Preeti Shridhar,20
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Peter Steinbrueck,41
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ray S. Armitstead,4
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ken Rogers,14
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Brooks Salazar,3
SEA 36-1670,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Under Voted,21
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Ryan Calkins,30
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Claudia Kauffman,15
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Bea Querido-Rico,21
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Write-in,0
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,John Creighton,54
SEA 36-1670,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Under Voted,25
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Ahmed Abdi,31
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Write-in,0
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Lisa Espinosa,9
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Stephanie Bowman,76
SEA 36-1670,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Under Voted,21
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Megan Locatelli Hyska,1
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Sean Champagne,3
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Eden Mack,74
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Lisa Melenyzer,14
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Darrell Toland,11
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,"Herbert J. Camet, Jr.",11
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Write-in,1
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Jennifer Crow,5
SEA 36-1670,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,King County Executive,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,King County Executive,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,King County Executive,36,4,7,Total,NP,Times Under Voted,17
SEA 36-1670,King County Executive,36,4,7,Total,<NP>,Goodspaceguy,6
SEA 36-1670,King County Executive,36,4,7,Total,<NP>,Dow Constantine,101
SEA 36-1670,King County Executive,36,4,7,Total,<NP>,Bill Hirt,12
SEA 36-1670,King County Executive,36,4,7,Total,<NP>,Stan Lippmann,4
SEA 36-1670,King County Executive,36,4,7,Total,<NP>,Write-in,1
SEA 36-1670,King County Executive,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,NP,Times Under Voted,2
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Keith J. Whiteman,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Tiniell Cato,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Nikkita Oliver,6
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Jenny Durkan,52
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Gary E. Brose,13
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Mike McGinn,13
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Greg Hamilton,2
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Mary J. Martin,1
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Michael Harris,2
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Casey Carlisle,1
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Bob Hasegawa,17
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Write-in,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Jason Roberts,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Jessyn Farrell,10
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Larry Oberto,1
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Dave Kane,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Alex Tsimerman,2
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Harley Lever,8
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Lewis A. Jones,0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,"James W. Norton, Jr.",0
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Thom Gunn,2
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,<NP>,Cary Moon,9
SEA 36-1670,City of Seattle Mayor,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Under Voted,15
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Eric W. Smiley,6
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Ty Pethe,1
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Pat Murakami,42
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Ian Affleck-Asch,9
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,David Preston,19
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,M. Lorena Gonz�lez,45
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Pauly Giuglianotti,2
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,<NP>,Write-in,2
SEA 36-1670,City of Seattle Council Position No. 9,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Under Voted,17
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Rudy Pantoja,8
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Hisam Goueli,1
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Charlene D. Strong,6
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sheley Secrest,4
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Jon Grant,20
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Write-in,1
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Teresa Mosqueda,26
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Sara E. Nelson,58
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,<NP>,Mac McGregor,0
SEA 36-1670,City of Seattle Council Position No. 8,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,NP,Registered Voters,534
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,NP,Times Counted,141
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,NP,Times Under Voted,10
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,<NP>,Rejected,76
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,<NP>,Approved,55
SEA 36-1670,King County Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Under Voted,4
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Write-in,0
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,John Persak,17
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Richard Pope,9
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Fernando Martinez,1
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Preeti Shridhar,10
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Peter Steinbrueck,13
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ray S. Armitstead,1
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Ken Rogers,3
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,<NP>,Brooks Salazar,0
SEA 36-1672,Port of Seattle Commissioner Position No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Under Voted,4
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Ryan Calkins,21
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Claudia Kauffman,3
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Bea Querido-Rico,5
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,Write-in,0
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,<NP>,John Creighton,25
SEA 36-1672,Port of Seattle Commissioner Position No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Under Voted,8
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Ahmed Abdi,16
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Write-in,0
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Lisa Espinosa,3
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,<NP>,Stephanie Bowman,31
SEA 36-1672,Port of Seattle Commissioner Position No. 3,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Under Voted,4
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Megan Locatelli Hyska,0
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Sean Champagne,0
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Eden Mack,43
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Lisa Melenyzer,2
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Darrell Toland,4
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,"Herbert J. Camet, Jr.",1
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Write-in,0
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,<NP>,Jennifer Crow,4
SEA 36-1672,Seattle School District No. 1 Director District No. 4,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,King County Executive,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,King County Executive,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,King County Executive,36,4,7,Total,NP,Times Under Voted,7
SEA 36-1672,King County Executive,36,4,7,Total,<NP>,Goodspaceguy,1
SEA 36-1672,King County Executive,36,4,7,Total,<NP>,Dow Constantine,47
SEA 36-1672,King County Executive,36,4,7,Total,<NP>,Bill Hirt,3
SEA 36-1672,King County Executive,36,4,7,Total,<NP>,Stan Lippmann,0
SEA 36-1672,King County Executive,36,4,7,Total,<NP>,Write-in,0
SEA 36-1672,King County Executive,36,4,7,Total,NP,Times Over Voted,0
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,NP,Registered Voters,266
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,NP,Times Counted,58
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,NP,Times Under Voted,0
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Keith J. Whiteman,0
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Tiniell Cato,0
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Nikkita Oliver,0
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Jenny Durkan,25
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Gary E. Brose,1
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Mike McGinn,6
SEA 36-1672,City of Seattle Mayor,36,4,7,Total,<NP>,Greg Hamilton,0
