King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officers - Democratic Party,,,,
Precinct,Winner,Name,Total Votes,Party
HORSESHOE,winner,Stephen W. Owen ,1,Democratic Party
HUCKLEBERRY,winner,Robin  Guzzone,91,Democratic Party
HUNTER,winner,CATHERINE WOLFE,1,Democratic Party
HUTCHINSON,,CONNIE SULLIVAN,1,Democratic Party
HUTCHINSON,winner,Matt Hickey,1,Democratic Party
ISABELLA,winner,Andrew Herron,82,Democratic Party
ISS 05-0544,winner,Nancy D. San Carlos,96,Democratic Party
ISS 05-0545,winner,Christopher Day,54,Democratic Party
ISS 05-0546,winner,Melanie Mitchell,1,Democratic Party
ISS 05-0547,winner,Ava Mac D. Frisinger,38,Democratic Party
ISS 05-0548,winner,Kathryn L. Sapienza,86,Democratic Party
ISS 05-2409,winner,Wardena (Dena) Klingler,336,Democratic Party
ISS 05-2461,winner,Jennifer Sutton,114,Democratic Party
ISS 05-2806,winner,Kathryn  Clark,63,Democratic Party
ISS 05-2929,winner,Hank Thomas,94,Democratic Party
ISS 05-3138,winner,ERNESET HUGHES,1,Democratic Party
ISS 05-3464,winner,Sherry Lamacchia,2,Democratic Party
ISS 05-3464,,ALAN SILVERMAN,1,Democratic Party
ISS 05-3504,winner,Mark  Mullet,72,Democratic Party
ISS 05-3527,winner,DIANNE LYNNE ,1,Democratic Party
ISS 05-3552,winner,Margaret P. Kaufman,1,Democratic Party
ISS 05-3552,,Michael D. Tarlowe,1,Democratic Party
ISS 41-2401,winner,Donald Borin,60,Democratic Party
ISS 41-2977,winner,Joshua Schaer,29,Democratic Party
ISS 41-3145,winner,Shannon  de Rubens,127,Democratic Party
ISS 48-1208,winner,Connie Espe,72,Democratic Party
ISS 48-2733,winner,ALICIA STERLING,1,Democratic Party
JANE,winner,Sharon Potter,85,Democratic Party
JEAN,winner,Chris Heydemann,61,Democratic Party
JOVITA,winner,Kevin  Graham,49,Democratic Party
JUANITA CREST,winner,Lee Bates,1,Democratic Party
JUNIPER,winner,Marlene A. Allbright,74,Democratic Party
JUTLAND,winner,Grant  Allen,100,Democratic Party
KAMIAKIN,winner,Paul T. Quaintance,84,Democratic Party
KEN 33-0270,winner,Jerry Davis,1,Democratic Party
KEN 33-0575 ,winner,Sheron Gistarb,1,Democratic Party
KEN 33-0576,winner,Lionel T. Forde,63,Democratic Party
KEN 33-0577,winner,Anne C.R. Timlick,73,Democratic Party
KEN 33-0578,winner,Carol Anne Maiers,107,Democratic Party
KEN 33-0580,winner,DAVID BOROSS,1,Democratic Party
KEN 33-0585,,Vincent A. Strong,1,Democratic Party
KEN 33-0585,winner,Lyle Haonshelt,1,Democratic Party
KEN 33-0586,winner,Lee Somerstein,152,Democratic Party
KEN 33-0587,winner,Jennifer Minich,1,Democratic Party
KEN 33-0588,winner,DALE LEROI SMITH,2,Democratic Party
KEN 33-0590,winner,Thadeus Stevens,96,Democratic Party
KEN 33-0595,winner,Robert Hall,2,Democratic Party
KEN 33-0596,winner,Tim Clark,88,Democratic Party
KEN 33-0597,winner,Rosie L. Everson,71,Democratic Party
KEN 33-0601,winner,Alan  Sutliff,65,Democratic Party
KEN 33-0603,winner,William J. Main,1,Democratic Party
KEN 33-0603,,ANTHONY KUSSKE,1,Democratic Party
KEN 33-0603,,ARLANDUS JONES,1,Democratic Party
KEN 33-0603,,Laura Edwards,1,Democratic Party
KEN 33-1055,winner,BRENDA FINCHER,1,Democratic Party
KEN 33-2426,winner,Lucille (Lucy) Kempf,75,Democratic Party
KEN 33-2567,winner,FREDERICK HAWORTA,1,Democratic Party
KEN 33-2569,winner,Theresa M. Ahern,89,Democratic Party
KEN 33-2570,winner,Wendy Stockton,1,Democratic Party
KEN 33-2618 ,winner,Joshua Bang,1,Democratic Party
KEN 33-2864,winner,"Robert B. Loeliger, Jr.",86,Democratic Party
KEN 33-3174,,ARTHUR DAHLEN,1,Democratic Party
KEN 33-3174,winner,Richard Rue,1,Democratic Party
KEN 33-3189,winner,COREY SETTLES,1,Democratic Party
KEN 33-3378,winner,Mark  Okazaki,167,Democratic Party
KEN 33-3553,winner,Norleen Koponen,1,Democratic Party
KEN 47-0246,winner,Shirley  Hickey,100,Democratic Party
KEN 47-0498,winner,John David Wilsom,1,Democratic Party
KEN 47-0498,,BRADY FULKS,1,Democratic Party
KEN 47-0662,winner,Sam F. Vass,129,Democratic Party
KEN 47-0835 ,winner,Clotilla Williams,1,Democratic Party
KEN 47-1151,winner,Allison J. Harger,94,Democratic Party
KEN 47-2568,winner,Heather  Williams,53,Democratic Party
KEN 47-2599,winner,FRANK BESTOR,1,Democratic Party
KEN 47-2704,winner,Victoria Chinchar,2,Democratic Party
KEN 47-2704,,Laura Gayler,1,Democratic Party
KEN 47-2704,,ANN BAILEY,1,Democratic Party
KEN 47-2834,winner,"Dennis R. Higgins, Jr.",75,Democratic Party
KEN 47-2838,winner,FRED MCILROY,1,Democratic Party
KEN 47-2985,winner,Lawrence Cordier,3,Democratic Party
KEN 47-3180,winner,Kathleen M Barry,1,Democratic Party
KEN 47-3184,winner,Eric  Steele,165,Democratic Party
KEN 47-3190,winner,Kent Harris,1,Democratic Party
KEN 47-3323,winner,K Gallagher,1,Democratic Party
KENTLAKE,winner,Vasilios Andrews,1,Democratic Party
KINGSGATE,winner,Sandra Lee,1,Democratic Party
KINGSTON,winner,Elizabeth Giba-Knowles,56,Democratic Party
KIR 45-0616,winner,Joan B. Yim,122,Democratic Party
KIR 45-0618,winner,Gary Gelow,78,Democratic Party
KIR 45-0619,winner,Sue Moss,67,Democratic Party
KIR 45-0620,winner,Dan Klusman,85,Democratic Party
KIR 45-0622,winner,Jay Arnold,56,Democratic Party
KIR 45-0623,winner,Ken Nelson,53,Democratic Party
KIR 45-0624,winner,Glen Kent Thorsted,42,Democratic Party
KIR 45-0627,winner,Liv Grohn,91,Democratic Party
KIR 45-0629,,Philip Shucklin,1,Democratic Party
KIR 45-0629,,Susan E. Keller,1,Democratic Party
KIR 45-0629,winner,Laura Ruderman,2,Democratic Party
KIR 45-0629,,Steven Jensen,1,Democratic Party
KIR 45-0630,winner,Karolyn  Sharp,77,Democratic Party
KIR 45-0631,winner,Victoria  Beschenbossel,34,Democratic Party
KIR 45-0631,,Robert C. Osrowske,20,Democratic Party
KIR 45-0632,winner,Geraldine Williams,81,Democratic Party
KIR 45-0633,winner,Jeremy Pemble,2,Democratic Party
KIR 45-2571,winner,Ovina Feldman,2,Democratic Party
KIR 45-2730,winner,Jesse Allen Steffes,1,Democratic Party
KIR 45-2786 ,winner,Angelique Reiss,1,Democratic Party
KIR 45-2910,winner,Susan Altenburg,64,Democratic Party
KIR 45-2913,,Nasreen T. Ahmed,29,Democratic Party
KIR 45-2913,winner,Dave Asher,85,Democratic Party
KIR 45-2914,winner,Ellen T. Hanly,96,Democratic Party
KIR 45-2915,winner,Shaun Broomall,2,Democratic Party
KIR 45-2915,,AMY SCHIMMEL,1,Democratic Party
KIR 45-2917,winner,JANELL D. HITCHCOCK,1,Democratic Party
KIR 45-2918,winner,Shelley  Kloba,83,Democratic Party
KIR 45-2923,winner,Brad Larssen,52,Democratic Party
KIR 45-2923,,Inge Theisen,24,Democratic Party
KIR 45-2930,winner,Jeanette C. Merki,48,Democratic Party
KIR 45-2932,winner,Judith  Shattuck,90,Democratic Party
KIR 45-2933,winner,Duane  Wentz,45,Democratic Party
KIR 45-2934,winner,Dwight C. Baker,58,Democratic Party
KIR 45-2962,winner,Adam  White,55,Democratic Party
KIR 45-3196,winner,CHRISTY R. MATHEWSON,1,Democratic Party
KIR 45-3199,winner,Paul  Yarbrough,64,Democratic Party
KIR 45-3200,,JAMES MCGOWAN,1,Democratic Party
KIR 45-3200,winner,Pat Trotter,2,Democratic Party
KIR 48-0614,winner,Anna  Rising,107,Democratic Party
KIR 48-0638,winner,Nancy Wibbens,4,Democratic Party
KIR 48-0640,winner,DEB GOLDEN,2,Democratic Party
KIR 48-0641,winner,Lora M. Hein,81,Democratic Party
KIR 48-0642,winner,Nancy L. Rising,67,Democratic Party
KIR 48-0644,winner,Margaret Elaine Buk,1,Democratic Party
KIR 48-0644,,Paul David,1,Democratic Party
KIR 48-2598,winner,Rodger Pratt,2,Democratic Party
KIR 48-2598,,BOB WALDEN,2,Democratic Party
KIR 48-2657,winner,Roman Timothy White,1,Democratic Party
KIR 48-2863,winner,Julie R. Bergevin,75,Democratic Party
KIR 48-2919,winner,Jimmy Minchew,1,Democratic Party
KIR 48-2919,,Steve Benson,1,Democratic Party
KIR 48-2920,winner,DANIEL E. BENNETT,1,Democratic Party
KIR 48-2921,winner,DOROTHY O. ATKINS,2,Democratic Party
KIR 48-2921,,Santiago Ramos,1,Democratic Party
KIR 48-3439,winner,ANDREW HELD,1,Democratic Party
KLAHANIE,winner,Rich Thomasy,2,Democratic Party
KMR 32-0036,winner,Tom Fitzpatrick,100,Democratic Party
KMR 32-0473,winner,Joe Goheen,77,Democratic Party
KMR 32-0501,winner,Bruce DuBois,1,Democratic Party
KMR 32-0535,winner,Richard Emil Welch,104,Democratic Party
KMR 32-0572,winner,Marilynn J. Westerman,33,Democratic Party
KMR 32-0572,,Gail E. Robbins,26,Democratic Party
KMR 32-0572,,Kerry  Lee,32,Democratic Party
KMR 32-0573,winner,Renee Paden,122,Democratic Party
KMR 32-0677,,Robert Hilzinger,1,Democratic Party
KMR 32-0677,winner,Roberta Willard,1,Democratic Party
KMR 32-0689,winner,Debra  Srebnik,96,Democratic Party
KMR 32-0696,winner,Abe Kaul,78,Democratic Party
KMR 32-1095,,Geoffrey E. Gilmore,1,Democratic Party
KMR 32-1095,winner,Lita Janell Gilmore,1,Democratic Party
KMR 32-1171,winner,Allyn  Llyr,103,Democratic Party
KMR 32-1181,winner,Kinnon W. Williams,49,Democratic Party
KMR 32-2444,,Clarence M. Conner,20,Democratic Party
KMR 32-2444,winner,Diane A. Brennan,49,Democratic Party
KMR 32-2462,,James Abbott,1,Democratic Party
KMR 32-2462,winner,Lari Godfrey,2,Democratic Party
KMR 32-2765,winner,Peter W. Jensen,98,Democratic Party
KMR 32-2766,winner,Bob Hensel,71,Democratic Party
Lake Alice,winner,Roxann Hirst,1,Democratic Party
LAKE JOY,winner,Bill Roman,113,Democratic Party
LAKE LEOTA,winner,Thomas W. Leitch,40,Democratic Party
LAKERIDGE,winner,Eugene V. Lux,129,Democratic Party
LANGSTON,winner,Curn J. Domingo,139,Democratic Party
LFP 32-0003,winner,Myra  Gamburg,100,Democratic Party
LFP 32-0003,,Thomas Beck,1,Democratic Party
LFP 32-0092,winner,AMANDA KEOGH,1,Democratic Party
LFP 32-0309,winner,William F. Van Horn,124,Democratic Party
LFP 32-0397,winner,DANIEL HARKLEROAD,1,Democratic Party
LFP 32-0400,winner,Ruth E. Nielsen,47,Democratic Party
LFP 32-0400,,Antonia Potter,2,Democratic Party
LFP 32-0400,,Neal Safrin,34,Democratic Party
LFP 32-0517,winner,Liane Newman,3,Democratic Party
LFP 32-0517,,Maurice Esko,1,Democratic Party
LFP 32-0650,,Thomas Lerner,1,Democratic Party
LFP 32-0650,winner,Thomas  Lux,74,Democratic Party
LFP 32-0652,winner,Norma R. Ferris,53,Democratic Party
LFP 32-0653,winner,John Foy,107,Democratic Party
LFP 32-0655,winner,Sarah C. Phillips,75,Democratic Party
LFP 32-0655,,Julie Burrell,70,Democratic Party
LFP 32-0734,winner,Ruth  Kagi,154,Democratic Party
LFP 32-1056,winner,Mike Bonato,1,Democratic Party
LFP 32-1075,winner,Dwight A. Thompson,68,Democratic Party
LFP 32-1143,winner,Brad  Gaolach,88,Democratic Party
LFP 32-1186,winner,Raelene J. Gold,76,Democratic Party
LFP 32-1237,winner,Charlene  Bender,102,Democratic Party
LFP 32-2763,,GLENDA SHEEHAN,1,Democratic Party
LFP 32-2763,winner,DAVID C. REED,1,Democratic Party
LFP 32-3380,winner,Jean Thomas,118,Democratic Party
LISABEULA,winner,Dan Schueler,136,Democratic Party
LITTLE SOOS,winner,Karen  Bohlke,80,Democratic Party
LOIS,winner,Kimberly Brown,1,Democratic Party
LOUIE,winner,Linda D. Petersen,50,Democratic Party
LUND,winner,Sadie M. Moloney,58,Democratic Party
LYNN,winner,Sandra Tone,1,Democratic Party
LYNX,winner,Douglas J. Casad,69,Democratic Party
MABEL,winner,Van R. Kane,38,Democratic Party
MADISON,winner,Jayson C. Chang,1,Democratic Party
Maple Ridge,winner,BILLY S. RODGERS,1,Democratic Party
MARGARET,winner,Andrew  Gavlinski,47,Democratic Party
MARTHA,winner,Judith A. Shelby,137,Democratic Party
MATHESON,winner,ALVIN F. LITTLE,3,Democratic Party
MATHESON,,DANEL KHUSAINOV,1,Democratic Party
MAURY,winner,Sharon K. Nelson,127,Democratic Party
MCCAULEY,winner,Ivana Halvorsen,46,Democratic Party
MCKINLEY,winner,Karen R. Veloria,49,Democratic Party
MEAKIM,winner,Mark Lewis,1,Democratic Party
MEANDER,winner,K. Terry Thorsos,35,Democratic Party
MEATH,winner,CHRISTOPHER WESOLOWSKI,2,Democratic Party
MED 48-0749,winner,Doug Dicharry,73,Democratic Party
MED 48-0752,winner,Roberta Goodnow,51,Democratic Party
MERGANSER,winner,Karen Wescott,93,Democratic Party
MERLOT ,,ALLAN SHELLEY,1,Democratic Party
MERLOT ,winner,DAVID HUGHES,2,Democratic Party
M-I 41-0756,winner,Jeff  Bender,99,Democratic Party
M-I 41-0757,winner,Samual Magaram,1,Democratic Party
M-I 41-0758,winner,Carol  Friends,51,Democratic Party
M-I 41-0759,winner,Robert E. Hughes,61,Democratic Party
M-I 41-0763,,ALLISON SCHWARTZ,1,Democratic Party
M-I 41-0763,winner,Nancy H. Spaeth,52,Democratic Party
M-I 41-0767,winner,Stan Barnes,37,Democratic Party
M-I 41-0769,winner,William D. Hochberg,110,Democratic Party
M-I 41-0771,winner,Sari Rose Schneider,53,Democratic Party
M-I 41-0773,winner,David Myerson,45,Democratic Party
M-I 41-0774,winner,Marilyn Leck,1,Democratic Party
M-I 41-0775,winner,Joan Bell,1,Democratic Party
M-I 41-0776,winner,Melissa C. Chasan,56,Democratic Party
M-I 41-0777,winner,Barbara S. Geller,70,Democratic Party
M-I 41-0780,winner,Mike Galvin,1,Democratic Party
M-I 41-0780,,Susan Locke,1,Democratic Party
M-I 41-0782,winner,Nahid Mozaffarian,31,Democratic Party
M-I 41-0782,,Norman Prewitt,29,Democratic Party
M-I 41-0782,,Willetta  Ward,25,Democratic Party
M-I 41-0783,winner,Steve Schnoor,1,Democratic Party
M-I 41-0784,winner,Debra E. Alderman,58,Democratic Party
M-I 41-0785,winner,CAITLIN A. ROSS,1,Democratic Party
M-I 41-0785,,DAVE ROSS,1,Democratic Party
M-I 41-0786,winner,Lowell H. Ericsson,62,Democratic Party
M-I 41-0789,winner,Roger F. Crew,76,Democratic Party
M-I 41-0791,winner,Bob Ellis,71,Democratic Party
M-I 41-0792,winner,Robert W. Thorpe,61,Democratic Party
M-I 41-0793,winner,John Stewart,96,Democratic Party
M-I 41-0795,winner,Elliot Newman,128,Democratic Party
M-I 41-0796,,Wayne Porter,65,Democratic Party
M-I 41-0796,winner,Dora Taylor,69,Democratic Party
M-I 41-2465,winner,Bruce Florsheim,80,Democratic Party
M-I 41-2691,winner,Jacqueline A. Peters,41,Democratic Party
M-I 41-2808,winner,Rivian A. Smith,55,Democratic Party
M-I 41-2809,winner,Janice Halfon,57,Democratic Party
MICHAEL,winner,Stephen R. Quinn,75,Democratic Party
MILLIKIN,winner,Bob Horn,99,Democratic Party
MINK ROAD ,winner,Karen Douglas,4,Democratic Party
Mirrormont,winner,Mary Frances Lignana,1,Democratic Party
MIST,winner,Bryan Kesterson,73,Democratic Party
MONEYSMITH,winner,Gary  Usky,80,Democratic Party
MORRIS,winner,Jesse Chute,4,Democratic Party
MOUNT SI,winner,JoAnn Klacsan,60,Democratic Party
MOUNT SI,,Paul Klacsan,2,Democratic Party
M-V 05-2614,winner,Jesse Weber,109,Democratic Party
M-V 05-3242,winner,S. McNutt,1,Democratic Party
M-V 05-3245,winner,ALEX SOLDANO,1,Democratic Party
M-V 05-3245,,John Soldano,1,Democratic Party
M-V 05-3322,winner,Robert C. Stonesifer,3,Democratic Party
M-V 05-3366,winner,Jim White,1,Democratic Party
M-V 05-3369,,Robert C. Stonesifer,1,Democratic Party
M-V 05-3369,,Stanette Rose,1,Democratic Party
M-V 05-3369,winner,Stephen Musch,1,Democratic Party
M-V 05-3369,,CAROL PULLEY,1,Democratic Party
M-V 05-3373,winner,Mike Barer,53,Democratic Party
M-V 05-3482,winner,Judy Lumm,1,Democratic Party
M-V 05-3510,winner,JAMES L. CRAIG,1,Democratic Party
M-V 05-3536,winner,Ron Thiele,1,Democratic Party
NAILA,winner,GLORIA HATCHER-MAYS,2,Democratic Party
NAILA,,Nadine P. Drisseq,2,Democratic Party
NAILA,,Melvin L. Hurd,1,Democratic Party
NAILA,,Peter Eberle,1,Democratic Party
N-B 05-3296,winner,Konrad Roeder,1,Democratic Party
NEUWAUKUM,,BARBARA ARVIDSON,1,Democratic Party
NEUWAUKUM,winner,Leatta Padrta,2,Democratic Party
NEW 41-1115,winner,Carolyn Friendship,111,Democratic Party
NEW 41-3227,winner,Kristin  Ireland,72,Democratic Party
NEW 41-3228,winner,Claudia  Hirschey,83,Democratic Party
NEW 41-3241,,Francisco Irigon,38,Democratic Party
NEW 41-3241,winner,Robert Sargent,71,Democratic Party
NEW 41-3261,winner,Edward Holman Corker,97,Democratic Party
NEW 41-3528,winner,Jerry Jaffe,1,Democratic Party
NORWAY HILL,winner,Nicholas Carlson,73,Democratic Party
NOVELTY,winner,Jason S. Wallace,1,Democratic Party
NPK 33-0849,winner,Brian J. Carey,71,Democratic Party
NPK 33-0851,winner,Robert M. Gibbs Jr.,1,Democratic Party
NPK 33-0852,winner,Mark McNeil,1,Democratic Party
NPK 33-0853,winner,Richard T. Kennedy,2,Democratic Party
NPK 33-0853,,Walter E. Wilson,1,Democratic Party
NPK 33-0853,,Rodney Brewster,1,Democratic Party
NPK 33-0854,,Michael Vrbanac,1,Democratic Party
NPK 33-0854,,Scott Andrews,1,Democratic Party
NPK 33-0854,winner,Scott Koho,1,Democratic Party
NPK 33-2644,winner,Marjorie R. Henry,62,Democratic Party
NPK 33-2646,winner,ANTHONY GARDNER,1,Democratic Party
NPK 33-2647,winner,Kathy Linnell,73,Democratic Party
NURMI,winner,Rebecca Maryatt,2,Democratic Party
NURMI,,Rosemary Reid,2,Democratic Party
ODONNELL,winner,Kathy LaDuke,37,Democratic Party
PAC 30-0885,winner,Kevin Cline,1,Democratic Party
PAC 30-0886,,DEBRA NOLTING-JENKINS,1,Democratic Party
PAC 30-0886,winner,Richard Hildreth,2,Democratic Party
PAC 30-0887,winner,LeAnne S. Guier,109,Democratic Party
PAC 30-2856,winner,EDWARD K. BAILEY,1,Democratic Party
PATRICIA,,Frances T. Wells,19,Democratic Party
PATRICIA,winner,Richard McCabe,33,Democratic Party
PATTERSON,winner,Peggy Kirk,127,Democratic Party
PEGGY,winner,Patricia Vanderlinde,98,Democratic Party
PLATO,winner,Thomas  Rafert,77,Democratic Party
PORT,winner,Michael W. Lofstedt,96,Democratic Party
PORTAGE,winner,Ray Konrad,100,Democratic Party
PROVAN,winner,Jill Becker,2,Democratic Party
PTARMIGAN,winner,Paul Roos,1,Democratic Party
QUARTERMASTER,winner,Elaine  Ott,92,Democratic Party
QUEENSGATE,winner,Karl  Beck,52,Democratic Party
RAGING RIVER,winner,Lorin  Walker,76,Democratic Party
RAMONA,winner,Sean Gilleran,1,Democratic Party
RANCH,winner,Roy Oehler,1,Democratic Party
RATTLESNAKE ,winner,Jim Finton,1,Democratic Party
RAVENSDALE,winner,Mark G. Cole; Mark Travis Cole,1,Democratic Party
RED 45-0936,winner,Eric Franklin,51,Democratic Party
RED 45-2410,winner,Howard  Harrison,107,Democratic Party
RED 45-2580,winner,Brent Rector,39,Democratic Party
RED 45-2643,winner,Blair  Busenbark,59,Democratic Party
RED 45-3281,winner,Abbott A. Smith,76,Democratic Party
RED 45-3282,winner,Andrew Villeneuve,71,Democratic Party
RED 45-3315,winner,Judith E. Hjorth,162,Democratic Party
RED 48-0935,winner,Brad Merrill,75,Democratic Party
RED 48-0938,,Iain D. Edgewater,1,Democratic Party
RED 48-0938,winner,Kendra Crismier,1,Democratic Party
RED 48-0940,winner,Denice Shefrin,1,Democratic Party
RED 48-0940,,Marlena Love,1,Democratic Party
RED 48-0941,winner,A. Lee Bower,41,Democratic Party
RED 48-0945,winner,Scott Maddock,1,Democratic Party
RED 48-0947,winner,Emilie S. Rankin,68,Democratic Party
RED 48-0950,winner,Mary Wirta,5,Democratic Party
RED 48-0953,winner,Catherine Sullivan,1,Democratic Party
RED 48-2449,winner,Bruce A. Klein,103,Democratic Party
RED 48-2449,,Walter Wittel,2,Democratic Party
RED 48-2467,,Trebus A. Smith,14,Democratic Party
RED 48-2467,winner,Sharon  Miller,60,Democratic Party
RED 48-2628,winner,Susan Lester,1,Democratic Party
RED 48-2633,winner,Loretta Davidson,1,Democratic Party
RED 48-2636,winner,Jason  Black,68,Democratic Party
RED 48-2641,winner,Dayna Lurie,1,Democratic Party
RED 48-2966,winner,Dale Saviers,1,Democratic Party
RED 48-2967,winner,Andrew Bartkus,1,Democratic Party
RED 48-2968,winner,Reza Firouzbakht,1,Democratic Party
RED 48-2969,winner,Barbara Ann Galler,58,Democratic Party
RED 48-3134,winner,Taylor J. Parrish,1,Democratic Party
RED 48-3391,winner,Clark Frazier,2,Democratic Party
RED 48-3415,winner,Starr T. Klube,59,Democratic Party
RED 48-3548,winner,Christine Rodriguez,1,Democratic Party
REGAL,,Paul Bolds-Moorehead,1,Democratic Party
REGAL,winner,Terri  Robison,94,Democratic Party
REINTREE,winner,Melissa  Waldie,95,Democratic Party
RENHILL,winner,Tamara Elizabeth Fox,150,Democratic Party
REXGATE,winner,Martha  Paul,84,Democratic Party
RING HILL,winner,Rodney  Limprecht,95,Democratic Party
RIVERBEND,winner,Kari Lynne Gratzer,1,Democratic Party
RNT 11-0031,winner,Willa M. Blacknall,81,Democratic Party
RNT 11-0031,,Jeffrey Fornalski,51,Democratic Party
RNT 11-0455,,Paul J. Ste. Marie,16,Democratic Party
RNT 11-0455,winner,Marc R. Kearns,64,Democratic Party
RNT 11-0502,winner,James  Flynn,125,Democratic Party
RNT 11-0539,winner,Nelta Davis,64,Democratic Party
RNT 11-0738,,Edrae Gaye Cottrell,54,Democratic Party
RNT 11-0738,winner,David  Hicks,72,Democratic Party
RNT 11-0804,winner,Edward Prince,129,Democratic Party
RNT 11-0804,,JANICE COYLE,2,Democratic Party
RNT 11-0962,winner,Eleanor S. Brown,40,Democratic Party
RNT 11-0970,winner,Patrick J. Simpson,1,Democratic Party
RNT 11-0970,,Sean P. O'Neill,1,Democratic Party
RNT 11-0971,winner,Mark L. Langley,58,Democratic Party
RNT 11-0973,winner,David  Fleetwood,93,Democratic Party
RNT 11-0975,winner,Christopher L. Hintz,91,Democratic Party
RNT 11-0978,winner,Jeanette Kelley,70,Democratic Party
RNT 11-0979,winner,Kathy Pouncy,49,Democratic Party
RNT 11-0981,winner,Mary Lou Gilbert,171,Democratic Party
RNT 11-0985,winner,Donald Tinker,64,Democratic Party
RNT 11-0986,winner,Karen D. Patterson,105,Democratic Party
RNT 11-0988,winner,Charles E. Laney,60,Democratic Party
RNT 11-0992,winner,Teddy R. Thomas,40,Democratic Party
RNT 11-0997,winner,Shirley  Gaunt-Smith,133,Democratic Party
RNT 11-0998,winner,Barbara M. Chadwick,83,Democratic Party
RNT 11-1004,winner,Dennis Payne,34,Democratic Party
RNT 11-1006,winner,Bruce T. Hulse,77,Democratic Party
RNT 11-1008,,FELICIA G. MULLINS,1,Democratic Party
RNT 11-1008,winner,DAVID L. PHIPPS,2,Democratic Party
RNT 11-1012,winner,Michael Mapes,1,Democratic Party
RNT 11-1109,winner,Susan C. Sheary,78,Democratic Party
RNT 11-1204,winner,George Blanchard,173,Democratic Party
RNT 11-2472,winner,Kevin P. Barker,65,Democratic Party
RNT 11-2472,,Miklos L. Fitch,32,Democratic Party
RNT 11-2581,,Roberta J. Abhold,18,Democratic Party
RNT 11-2581,,Alene J. Brede,22,Democratic Party
RNT 11-2581,winner,Robin H. Jones,27,Democratic Party
RNT 11-2582,winner,Kier  Matthews,38,Democratic Party
RNT 11-2582,,Donovan Furin,26,Democratic Party
RNT 11-2607,winner,RameshChandra G. Davad,40,Democratic Party
RNT 11-2845,winner,Lee  Hobson,52,Democratic Party
RNT 11-2854,winner,Dennis  Moyers,62,Democratic Party
RNT 11-3222,winner,CHERYL ANN GALT,1,Democratic Party
RNT 11-3223,winner,Marvin  Rosete,34,Democratic Party
RNT 11-3359,winner,DIANA K. ROBERTS,1,Democratic Party
RNT 11-3535,winner,Brook Elizabeth Lindquist,31,Democratic Party
RNT 11-3535,,Shelby  Washington,30,Democratic Party
RNT 37-0965,winner,Lora-Ellen McKinney,162,Democratic Party
RNT 37-0991,winner,Don Moreland,70,Democratic Party
RNT 37-0991,,Gerry Marsh,54,Democratic Party
RNT 41-0989,winner,Gary Sampson,82,Democratic Party
RNT 41-0993,winner,DOUGALS TULIP,1,Democratic Party
RNT 41-0994,winner,Shannon Aldrich Payne,59,Democratic Party
RNT 41-0995,winner,Aaron  Belenky,69,Democratic Party
RNT 41-1007,winner,Dan Clawson,71,Democratic Party
RNT 41-1010,winner,Brian  Shive,49,Democratic Party
RNT 41-1011,winner,Gary B. Barber,123,Democratic Party
RNT 41-1018,winner,Hamid A. Qaasim,90,Democratic Party
RNT 41-3224,winner,Douglas A. McNeill,58,Democratic Party
RNT 41-3404,winner,Anthony W. Roebuck,2,Democratic Party
RNT 41-3438,winner,Joy Lee Barnhart,48,Democratic Party
RNT 47-0456,winner,Matt Berntson,40,Democratic Party
ROANOKE,winner,Brian Derdowski,66,Democratic Party
ROSE,winner,CALVIN STURDIVANT,1,Democratic Party
ROSEBURG,winner,GRADY OLSEN,2,Democratic Party
ROSEMARY ,winner,GLENDA E. GASTILLON,2,Democratic Party
ROWAN,winner,Cori Phelps,64,Democratic Party
RUSH,winner,Richard Osborn,2,Democratic Party
RYAN,,Rosemary George,1,Democratic Party
RYAN,winner,Jeremy York,24,Democratic Party
SALISH,winner,Regina Culbert,96,Democratic Party
SALMON CREEK,winner,Duane F. Hobbs,76,Democratic Party
SAM 05-0100,winner,Rowena Sevilla-Aldana,1,Democratic Party
SAM 05-0536,winner,Carl H. Schwartz,79,Democratic Party
SAM 05-0816,winner,Nancy Adelson,2,Democratic Party
SAM 05-0909,winner,Dorothy  Cox,91,Democratic Party
SAM 05-1130,winner,Matthew R. Stull,1,Democratic Party
SAM 05-2564,winner,Linda Annable,130,Democratic Party
SAM 05-2575,,Navin Ajmera,3,Democratic Party
SAM 05-2575,winner,Tom Vance,109,Democratic Party
SAM 05-2693,,Marion C Krueger,2,Democratic Party
SAM 05-2693,winner,Temujin Baker,2,Democratic Party
SAM 05-2693,,Seth Eliot,1,Democratic Party
SAM 05-2726,winner,William C. Schiffer,3,Democratic Party
SAM 05-2813,winner,Kathleen  Huckabay,69,Democratic Party
SAM 05-2937,,Timothy J. Sullivan,1,Democratic Party
SAM 05-2937,winner,Seth Blumen,2,Democratic Party
SAM 05-3213,winner,David E. Sell,74,Democratic Party
SAM 05-3215,winner,Elizabeth  O'Brien-Yang,64,Democratic Party
SAM 05-3216,,Orin J. Richburg,1,Democratic Party
SAM 05-3216,winner,Nyree Krikorian,2,Democratic Party
SAM 05-3216,,BRIAN KENNEDY,1,Democratic Party
SAM 05-3217,winner,Peggy Clark,1,Democratic Party
